Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Gnaphosidae,,,,"Ground Spiders",,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,,,None,,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,sericata,,None,,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Arctosa,,,None,,,
Arachnida,Araneae,Lycosidae,Arctosa,littoralis,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,baltimoriana,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,triton,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,proterva,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,apacheanus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,putnami,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Misumena,,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,vatia,,"Goldenrod Crab Spider",,,
