Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,cervina,,None,"Oman, 1933",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,novella,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Alebra,,,None,,,
Insecta,Hemiptera,Cicadellidae,Alebra,aurea,,None,"Walsh, 1862",,
Insecta,Hemiptera,Cicadellidae,Alebra,bicincta,,None,"DeLong, 1918",,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,osborni,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,serratulae,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,belfragei,,None,,,
Insecta,Hemiptera,Cicadellidae,Arthaldeus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Arthaldeus,pascuellus,,None,"(Fallén 1826)",,"Sorhoanus pascuellus"
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,impicta,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,agricola,,"American Clover Leafhopper","(Hamilton, 1998)",,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,viator,,None,"(Hamilton, 1998)",,
Insecta,Hemiptera,Cicadellidae,Cicadula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cicadula,straminea,,None,,,
Insecta,Hemiptera,Cicadellidae,Coccineasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Coccineasca,coccinea,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Cosmotettix,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cosmotettix,delector,,None,"Sanders & DeLong, 1919",,
Insecta,Hemiptera,Cicadellidae,Dalbulus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dalbulus,maidis,,"Corn Leafhopper","(DeLong & Wolcott, 1923)",,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Doleranus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Doleranus,longulus,,None,"(Gillette & Baker ,1895)",,
Insecta,Hemiptera,Cicadellidae,Doratura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Doratura,stylata,,None,"Boheman, 1847",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,robinsoni,,None,"Hamilton, 1967",,"Draeculacephala zeae"
Insecta,Hemiptera,Cicadellidae,Elymana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Elymana,acuma,,None,"DeLong, 1936",,
Insecta,Hemiptera,Cicadellidae,Elymana,inornata,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,apicata,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Empoa,querci,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,rubricola,,None,"Christian, 1954",,
Insecta,Hemiptera,Cicadellidae,Empoa,saffrana,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,scripta,,None,"(McAtee,1919)",,"Typhlocyba scripta"
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
