Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,agrimoniella,,None,"(Clemens, 1860)",2230.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,conclusella,,None,"(Walker, 1864)",2233.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fragariella,,None,"Busck, 1904",2235.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fullonella,,None,"(Zeller, 1873)",2236.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,innocuella,,"Dark-headed Aspen Leafroller Moth","(Zeller, 1873)",2237.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,levipedella,,None,"(Clemens, 1863)",2241.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,lupinella,,None,"Busck, 1901",2242.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,rhoifructella,,None,"(Clemens, 1860)",2248.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,wikeri,,None,"Harrison, 2013",2251.100000,
