Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Nitidulidae,,,,"Sap-feeding Beetles",,,
Insecta,Coleoptera,Nitidulidae,Carpophilus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Carpophilus,brachypterus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,quadrisignatus,,"Four-spotted Sap Beetle","(Say, 1835)",,
Insecta,Coleoptera,Nitidulidae,Lobiopa,,,None,,,
Insecta,Coleoptera,Nitidulidae,Lobiopa,undulata,,None,,,
Insecta,Coleoptera,Nitidulidae,Omosita,,,None,,,
Insecta,Coleoptera,Nitidulidae,Omosita,nearctica,,None,,,
Insecta,Coleoptera,Nitidulidae,Stelidota,,,None,,,
Insecta,Coleoptera,Nitidulidae,Stelidota,geminata,,"Strawberry Sap Beetle","(Say, 1825)",,
