Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Agaricomycetes,,,,,,"Fungi and Mushrooms",,,
Agaricomycetes,Agaricales,,,,,"Gilled Mushrooms",,,
Agaricomycetes,Agaricales,Clavariaceae,,,,"Coral fungi",,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,undetermined,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,kunzei,,"Coral Fungi","Corner, (1950)",,
Agaricomycetes,Agaricales,Mycenaceae,,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,acicula,,None,,,
Agaricomycetes,Agaricales,Physalacriaceae,,,,Fungi,,,
Agaricomycetes,Agaricales,Physalacriaceae,Rhodotus,,,None,,,
Agaricomycetes,Agaricales,Physalacriaceae,Rhodotus,palmatus,,"Rosy Veincap",,,
Agaricomycetes,Agaricales,Pleurotaceae,,,,"White Sporers",,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,,,None,,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,citrinopileatus,,"Oyster Mushroom","P. Kumm, 1871",,
Agaricomycetes,Agaricales,Schizophyllaceae,,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,undetermined,,None,,,
Agaricomycetes,Polyporales,,,,,"Wood Rotters",,,
Agaricomycetes,Polyporales,Ganodermataceae,,,,Fungi,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,,,None,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,applanatum,,"Artist's Conk",,,
Agaricomycetes,Polyporales,Polyporaceae,,,,"Poroid Fungi",,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,,,None,,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,sulphureus,,Chicken-of-the-woods,"(Bull.) Murrill (1920)",,
Agaricomycetes,fungiorder,,,,,None,,,
Agaricomycetes,fungiorder,fungifamily,,,,None,,,
Agaricomycetes,fungiorder,fungifamily,fungigenus,,,None,,,
Agaricomycetes,fungiorder,fungifamily,fungigenus,undetermined,,None,,,
