Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Psocodea,,,,,Barklice,,,
Insecta,Psocodea,Amphientomidae,,,,"Tropical Barklice",,,
Insecta,Psocodea,Amphientomidae,Stimulopalpus,,,None,,,
Insecta,Psocodea,Amphientomidae,Stimulopalpus,japonicus,,None,"Enderlein, 1906",,
Insecta,Psocodea,Amphipsocidae,,,,None,,,
Insecta,Psocodea,Amphipsocidae,Polypsocus,,,None,,,
Insecta,Psocodea,Amphipsocidae,Polypsocus,corruptus,,None,,,
Insecta,Psocodea,Caeciliusidae,,,,"Lizard Barklice",,,
Insecta,Psocodea,Caeciliusidae,Valenzuela,,,None,,,
Insecta,Psocodea,Caeciliusidae,Valenzuela,flavidus,,None,"(Stephens 1836)",,
Insecta,Psocodea,Dasydemellidae,,,,"Shaggy Psocids",,,
Insecta,Psocodea,Dasydemellidae,Teliapsocus,,,None,,,
Insecta,Psocodea,Dasydemellidae,Teliapsocus,conterminus,,None,"(Walsh, 1863)",,
Insecta,Psocodea,Ectopsocidae,,,,"Outer Barklice",,,
Insecta,Psocodea,Ectopsocidae,Ectopsocopsis,,,None,,,
Insecta,Psocodea,Ectopsocidae,Ectopsocopsis,cryptomeriae,,"Large-winged Psocid","(Enderlein,1907)",,
Insecta,Psocodea,Lachesillidae,,,,"Fateful Barklice",,,
Insecta,Psocodea,Lachesillidae,Lachesilla,,,None,,,
Insecta,Psocodea,Lachesillidae,Lachesilla,nubilis,,None,(Aaron),,
Insecta,Psocodea,Lachesillidae,Lachesilla,undetermined,,None,,,
Insecta,Psocodea,Lepidopsocidae,,,,"Scaly-winged Barklice",,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,,,None,,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,hageni,,None,,,
Insecta,Psocodea,Peripsocidae,,,,"Stout Barklice",,,
Insecta,Psocodea,Peripsocidae,Peripsocus,,,None,,,
Insecta,Psocodea,Peripsocidae,Peripsocus,madidus,,None,"(Hagen 1861)",,
Insecta,Psocodea,Peripsocidae,Peripsocus,subfasciatus,,None,"(Rambur, 1842)",,
Insecta,Psocodea,Philotarsidae,,,,"Loving Barklice",,,
Insecta,Psocodea,Philotarsidae,Aaroniella,,,None,,,
Insecta,Psocodea,Philotarsidae,Aaroniella,badonneli,,None,"(Danks, 1950)",,
Insecta,Psocodea,Psocidae,,,,None,,,
Insecta,Psocodea,Psocidae,Blaste,,,None,,,
Insecta,Psocodea,Psocidae,Blaste,quieta,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,venosus,,None,(Burmeister),,
Insecta,Psocodea,Psocidae,Metylophorus,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,novaescotiae,,None,(Walker),,
Insecta,Psocodea,Psocidae,Metylophorus,purus,,None,"(Walsh, 1862)",,
Insecta,Psocodea,Psocidae,Trichadenotecnum,,,None,,,
Insecta,Psocodea,Psocidae,Trichadenotecnum,alexanderae,,None,,,
