Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Bucculatricidae,,,,"Ribbed Cocoon-maker Moths - 484 to 582",,33.100000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,,,None,,,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,adelpha,,None,"Braun, 1963",523.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,ainsliella,,"Oak Skeletonizer Moth","Murtfeldt, 1905",572.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,anaticula,,None,"Braun, 1963",574.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,angustata,,None,"Frey & Boll, 1876",522.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,canadensisella,,"Birch Skeletonizer Moth","Chambers, 1875",560.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,coronatella,,None,"Clemens, 1860",559.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,inusitata,,None,"Braun, 1963",496.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,montana,,None,"Braun, 1920",486.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,packardella,,None,"Chambers, 1873",549.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,pomifoliella,,None,"Clemens, 1860",577.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,simulans,,None,"Braun, 1963",490.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,solidaginiella,,None,"Braun, 1963",485.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,staintonella,,None,"Chambers, 1878",513.000000,
