Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,oblongifolia,,"Oblong-winged Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,roeselii,,"Roesel's Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,nigripes,,"Black-legged Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
