Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Aderidae,,,,"Ant-like Leaf Beetles",,,
Insecta,Coleoptera,Aderidae,Elonus,,,None,,,
Insecta,Coleoptera,Aderidae,Elonus,basalis,,None,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Anthicus,,,None,,,
Insecta,Coleoptera,Anthicidae,Anthicus,cervinus,,None,,,
Insecta,Coleoptera,Anthicidae,Cyclodinus,,,None,,,
Insecta,Coleoptera,Anthicidae,Cyclodinus,mimus,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,murina,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Anthicidae,Malporus,,,None,,,
Insecta,Coleoptera,Anthicidae,Malporus,formicarius,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,desertus,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,murinipennis,,None,"LeConte, 1851",,
Insecta,Coleoptera,Anthicidae,Omonadus,,,None,,,
Insecta,Coleoptera,Anthicidae,Omonadus,floralis,,None,,,
Insecta,Coleoptera,Anthicidae,Sapintus,,,None,,,
Insecta,Coleoptera,Anthicidae,Sapintus,pusillus,,None,"(LaFerté-Senéctère 1849)849)",,
Insecta,Coleoptera,Anthicidae,Stereopalpus,,,None,,,
Insecta,Coleoptera,Anthicidae,Stereopalpus,vestitus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Anthicidae,Stricticomus,,,None,,,
Insecta,Coleoptera,Anthicidae,Stricticomus,tobias,,None,"(Marseul, 1879)",,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Allandrus,,,None,,,
Insecta,Coleoptera,Anthribidae,Allandrus,bifasciatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Anthribidae,Euparius,,,None,,,Euparius
Insecta,Coleoptera,Anthribidae,Euparius,marmoreus,,None,,,
Insecta,Coleoptera,Anthribidae,Euparius,paganus,,None,"Gyllenhal, 1833",,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,limbatus,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,rotundatus,,None,(LeConte),,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,sticticus,,None,(Boheman),,
Insecta,Coleoptera,Attelabidae,,,,"Leaf Rolling Weevils",,,
Insecta,Coleoptera,Attelabidae,Merhynchites,,,None,,,
Insecta,Coleoptera,Attelabidae,Merhynchites,bicolor,,"Rose Curculio","(Fabricius 1775)",,
Insecta,Coleoptera,Attelabidae,Synolabus,,,None,,,
Insecta,Coleoptera,Attelabidae,Synolabus,nigripes,,None,"(LeConte 1824)",,
Insecta,Coleoptera,Bostrichidae,,,,"Horned Powder-post Beetles",,,
Insecta,Coleoptera,Bostrichidae,Amphicerus,,,None,,,
Insecta,Coleoptera,Bostrichidae,Amphicerus,bicaudatus,,"Apple Twig Borer","(Say, 1824)",,
Insecta,Coleoptera,Bostrichidae,Lichenophanes,,,None,,,
Insecta,Coleoptera,Bostrichidae,Lichenophanes,truncaticollis,,None,"(LeConte, 1866)",,
Insecta,Coleoptera,Bostrichidae,Lyctinae,,,,,,
Insecta,Coleoptera,Bostrichidae,Lyctinae,undetermined,,"Powder-post Beetles",,314.100000,
Insecta,Coleoptera,Bostrichidae,Lyctus,,,None,,,
Insecta,Coleoptera,Bostrichidae,Lyctus,undetermined,,None,,,
Insecta,Coleoptera,Brachyceridae,,,,Weevils,,,
Insecta,Coleoptera,Brachyceridae,Stenopelmus,,,None,,,
Insecta,Coleoptera,Brachyceridae,Stenopelmus,rufinasus,,None,,,
Insecta,Coleoptera,Brachyceridae,Tanysphyrus,,,None,,,
Insecta,Coleoptera,Brachyceridae,Tanysphyrus,lemnae,,"Duckweed Weevil",,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Brentidae,Trichapion,,,None,,,
Insecta,Coleoptera,Brentidae,Trichapion,rostrum,,"Wild Indigo Weevil","(Say, 1826)",,
Insecta,Coleoptera,Brentidae,Trichapion,tenuirostrum,,None,"(J.B. Smith, 1884)",,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,tubulus,,None,(Fabricius),,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,anxius,,"Bronze Birch Borer","Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Agrilus,bilineatus,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,cuprescens,,"Rose Stem Girdler","(Ménétriés, 1832)",,
Insecta,Coleoptera,Buprestidae,Agrilus,cyanescens,,None,"Ratzeburg, 1837",,
Insecta,Coleoptera,Buprestidae,Agrilus,egeniformis,,None,,,
