Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Euaresta,,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,aequalis,,None,(Loew),,
Insecta,Diptera,Tephritidae,Euaresta,bella,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,festiva,,None,"(Loew, 1862)",,
Insecta,Diptera,Tephritidae,Euarestoides,,,None,,,
Insecta,Diptera,Tephritidae,Euarestoides,acutangulus,,None,"(Thomson, 1869)",,
Insecta,Diptera,Tephritidae,Eutreta,,,None,,,
Insecta,Diptera,Tephritidae,Eutreta,noveboracensis,,None,,,
Insecta,Diptera,Tephritidae,Icterica,,,None,,,
Insecta,Diptera,Tephritidae,Icterica,seriata,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,culta,,None,,,
Insecta,Diptera,Tephritidae,Procecidochares,,,None,,,
Insecta,Diptera,Tephritidae,Procecidochares,atra,,None,,,
Insecta,Diptera,Tephritidae,Procecidocharoides,,,None,,,
Insecta,Diptera,Tephritidae,Procecidocharoides,penelope,,None,"(Osten Sacken)",,
Insecta,Diptera,Tephritidae,Rhagoletis,,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,cingulata,,"Eastern Cherry Fruit Fly",Loew,,
Insecta,Diptera,Tephritidae,Rhagoletis,suavis,,"Walnut Husk Maggot",,,
Insecta,Diptera,Tephritidae,Rhagoletotrypeta,,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletotrypeta,rohweri,,None,"Foote, 1966",,
Insecta,Diptera,Tephritidae,Strauzia,,,None,,,
Insecta,Diptera,Tephritidae,Strauzia,longipennis,,"Sunflower Maggot","(Wiedemann 1830)",,
Insecta,Diptera,Tephritidae,Tomoplagia,,,None,,,
Insecta,Diptera,Tephritidae,Tomoplagia,cressoni,,None,"Aczel 1955",,
Insecta,Diptera,Tephritidae,Trupanea,,,None,,,
Insecta,Diptera,Tephritidae,Trupanea,actinobola,,None,,,
Insecta,Diptera,Tephritidae,Zonosemata,,,None,,,
Insecta,Diptera,Tephritidae,Zonosemata,electa,,"Pepper Maggot",(Say),,
