Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Eriosoma,,,None,,,
Insecta,Hemiptera,Aphididae,Eriosoma,lanigerum,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,impicta,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Erasmoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erasmoneura,vulnerata,,None,"Fitch, 1851",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Menosoma,,,None,,,
Insecta,Hemiptera,Cicadellidae,Menosoma,cincta,,None,"(Osborn & Ball, 1898)",,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,irroratus,,"Bespeckled Leafhopper",,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,,,None,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,vitripennis,,"Green Winged Cicada",,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,linnei,,"Linne's Cicada","(Smith & Grossbeck, 1907)",,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,achatina,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Megalotomus,,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,quinquespinosus,,"Lupine Bug",(Say),,
Insecta,Hemiptera,Cydnidae,,,,"Burrowing Bugs",,,
Insecta,Hemiptera,Cydnidae,Pangaeus,,,None,,,
Insecta,Hemiptera,Cydnidae,Pangaeus,bilineatus,,None,"(Say, 1825)",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Atymna,,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,querci,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,binotata,,"Two-marked Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Publilia,,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,concava,,None,"(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,,,None,,,
