Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Rhyparochromidae,,,,"Dirt-colored Seed Bugs",,,
Insecta,Hemiptera,Rhyparochromidae,Atrazonotus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Atrazonotus,umbrosus,,"Umbrose Seed Bug","(Distant,1893)",,
Insecta,Hemiptera,Rhyparochromidae,Eremocoris,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Eremocoris,ferus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Rhyparochromidae,Heraeus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Heraeus,plebejus,,None,"St?l,1874",,
Insecta,Hemiptera,Rhyparochromidae,Ligyrocoris,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Ligyrocoris,diffusus,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Megalonotus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Megalonotus,sabulicola,,None,"Thomson, 1870",,
Insecta,Hemiptera,Rhyparochromidae,Myodocha,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Myodocha,serripes,,"Long-necked Seed Bug","Olivier, 1811",,
Insecta,Hemiptera,Rhyparochromidae,Neopamera,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Neopamera,albocincta,,None,"Barber, 1953",,
Insecta,Hemiptera,Rhyparochromidae,Ozophora,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Ozophora,picturata,,None,"Uhler, 1871",,
Insecta,Hemiptera,Rhyparochromidae,Perigenes,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Perigenes,constrictus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Rhyparochromidae,Perigenes,similis,,None,"Barber, 1906",,
Insecta,Hemiptera,Rhyparochromidae,Pseudocnemodus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Pseudocnemodus,canadensis,,None,"(Provancher,1886)",,
Insecta,Hemiptera,Rhyparochromidae,Pseudopachybrachius,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Pseudopachybrachius,basalis,,None,"(Dallas, 1852)",,
Insecta,Hemiptera,Rhyparochromidae,Ptochiomera,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Ptochiomera,nodosa,,None,"Say, 1832",,
Insecta,Hemiptera,Rhyparochromidae,Sphragisticus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Sphragisticus,nebulosus,,None,,,
