Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,musculis,,None,"(Say 1823)",,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,tenuicollis,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,opaculus,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,calidum,,"Fiery Hunter",(Fabricius),306.700000,
Insecta,Coleoptera,Carabidae,Calosoma,sayi,,"Black Caterpillar Hunter","Dejean, 1826",306.900000,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,brevilabris,,None,"LeConte, 1847",306.120000,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,impunetifrons,,None,Say,306.140000,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,formosa,,"Big Sand Tiger Beetle","Say, 1817",306.190000,
Insecta,Coleoptera,Carabidae,Cicindela,hirticollis,,"Hairy-necked Tiger Beetle","Say, 1817",,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,bipustulata,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Clivina,fossor,,None,"(Linnaeus, 1758)",307.030000,
Insecta,Coleoptera,Carabidae,Clivina,impressefrons,,"Slender Seedcorn Beetle",LeConte,,
Insecta,Coleoptera,Carabidae,Colliuris,,,"Long-necked Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Colliuris,pensylvanica,,"Long-necked Ground Beetle",(Linnaeus),307.040000,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,sodalis,,None,,307.060000,
Insecta,Coleoptera,Carabidae,Cymindis,,,None,,,
Insecta,Coleoptera,Carabidae,Cymindis,limbata,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,sculptilis,,None,Say,307.090000,
Insecta,Coleoptera,Carabidae,Diplocheila,,,None,,,
Insecta,Coleoptera,Carabidae,Diplocheila,impressicollis,,None,(Dejean),307.100000,
Insecta,Coleoptera,Carabidae,Ellipsoptera,,,None,,,
Insecta,Coleoptera,Carabidae,Ellipsoptera,marginata,,"Margined Tiger Beetle","(Fabricius, 1775)",306.260000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Carabidae,Geopinus,,,None,,,
Insecta,Coleoptera,Carabidae,Geopinus,incrassatus,,None,,307.130000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,affinis,,None,Schrank,307.150000,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,eraticus,,None,Say,307.170000,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Helluomorphoides,,,None,,,
Insecta,Coleoptera,Carabidae,Helluomorphoides,praeustus,,None,,307.190000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,analis,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,grandis,,None,,307.210000,
Insecta,Coleoptera,Carabidae,Lebia,solea,,None,"Hentz, 1830",,
Insecta,Coleoptera,Carabidae,Lebia,tricolor,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Lebia,viridipennis,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Leptotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Leptotrachelus,dorsalis,,None,,,
Insecta,Coleoptera,Carabidae,Loricera,,,None,,,
Insecta,Coleoptera,Carabidae,Loricera,pilicornis,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Carabidae,Loxandrus,,,None,,,
Insecta,Coleoptera,Carabidae,Loxandrus,velocipes,,None,Casey,,
Insecta,Coleoptera,Carabidae,Mioptachys,,,None,,,
Insecta,Coleoptera,Carabidae,Mioptachys,flavicauda,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Notiobia,,,None,,,
Insecta,Coleoptera,Carabidae,Notiobia,terminata,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Omophron,,,None,,,
Insecta,Coleoptera,Carabidae,Omophron,tessellatum,,"Mosaic Round Sand Beetle","Say, 1823",,
Insecta,Coleoptera,Carabidae,Paraclivina,,,None,,,
Insecta,Coleoptera,Carabidae,Paraclivina,bipustulata,,None,(Fabricius),307.240000,
Insecta,Coleoptera,Carabidae,Patrobus,,,None,,,
