Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Liriomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Liriomyza,ivorcutleri,,None,"Eiseman & Lonsdale, 2018",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
