Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Anametis,,,None,,,
Insecta,Coleoptera,Curculionidae,Anametis,granulata,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,recessus,,None,"(Casey, 1910)",,
Insecta,Coleoptera,Curculionidae,Gymnetron,,,None,,,
Insecta,Coleoptera,Curculionidae,Gymnetron,tetrum,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,ovatus,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,tredecimpunctatus,,"Ironweed Curculio",,,
Insecta,Coleoptera,Curculionidae,Rhyssomatus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhyssomatus,lineaticollis,,None,,,
