Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Microgoes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Microgoes,oculatus,,None,(LeConte),,
Insecta,Coleoptera,Cerambycidae,Oberea,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oberea,ocellata,,"Sumac Stem Borer",Haldeman,,
Insecta,Coleoptera,Cerambycidae,Oberea,perspicillata,,"Raspberry Cane Borer",Haldeman,,
Insecta,Coleoptera,Cerambycidae,Oberea,tripunctata,,"Dogwood Twig Borer",(Swederus),302.160000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,vestita,,"Linden Borer",Say,303.220000,
Insecta,Coleoptera,Cerambycidae,Strangalepta,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalepta,abbreviata,,None,(Germar),304.120000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,luteicornis,,None,(Fabricius),304.140000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Tylonotus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tylonotus,bimaculatus,,"Ash and Privet Borer","Haldeman,1847",304.200000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
