Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Anacrabro,,,None,,,
Insecta,Hymenoptera,Crabronidae,Anacrabro,ocellatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,insolita,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,tennesseensis,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,nearcticus,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,sericeus,,"Silky Striped-Sweat bee",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,texanus,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,subfilatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,w-album,,None,(Provancher),,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,obsidianator,,None,"(Brulle, 1846)",,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Podoschistus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Podoschistus,vittifrons,,None,,,
Insecta,Hymenoptera,Pteromalidae,,,,None,,,
Insecta,Hymenoptera,Pteromalidae,Oodera,,,None,,,
Insecta,Hymenoptera,Pteromalidae,Oodera,undetermined,,None,,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,caementarium,,"Black and Yellow Mud Dauber","(Drury, 1773)",,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,mellicoxa,,None,,,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,spinolae,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
