Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,picea,,"Pitch-black Collared Ant","Wheeler ,1908",,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,tennesseensis,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,castaneus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,chromaiodes,,"Ferruginous Carpenter Ant","Bolton, 1995",,
Insecta,Hymenoptera,Formicidae,Camponotus,nearcticus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,novaeboracensis,,"New York Carpenter Ant",,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Formicidae,Camponotus,subbarbatus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,undetermined,,None,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,cerasi,,None,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,lineolata,,None,,,
Insecta,Hymenoptera,Formicidae,Dolichoderus,,,None,,,
Insecta,Hymenoptera,Formicidae,Dolichoderus,mariae,,None,"Forel, 1885",,
Insecta,Hymenoptera,Formicidae,Dolichoderus,pustulatus,,None,,,
Insecta,Hymenoptera,Formicidae,Forelius,,,None,,,
Insecta,Hymenoptera,Formicidae,Forelius,pruinosus,,None,"(Roger, 1863)",,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,difficilis,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,dolosa,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,exsectoides,,"Allegheny Mound Ant",,,
Insecta,Hymenoptera,Formicidae,Formica,fossaceps,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,incerta,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,montana,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neogagates,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neorufibarbis,,None,"Emery, 1893",,
Insecta,Hymenoptera,Formicidae,Formica,obscuripes,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,obscuriventris,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,vinculans,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,aphidicola,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,interjectus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Lasius,latipes,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,neoniger,,"Cornfield ant","Emery, 1893",,
Insecta,Hymenoptera,Formicidae,Lasius,speculiventris,,None,,,
Insecta,Hymenoptera,Formicidae,Monomorium,,,"Pharaoh and Timid Ants",,,
Insecta,Hymenoptera,Formicidae,Monomorium,pharaonis,,"Pharaoh Ant",,,
Insecta,Hymenoptera,Formicidae,Myrmecina,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmecina,americana,,None,"Emery, 1895",,
Insecta,Hymenoptera,Formicidae,Myrmica,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmica,americana,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmica,detritinodis,,None,,,
Insecta,Hymenoptera,Formicidae,Pheidole,,,"Big-headed Ants",,,
Insecta,Hymenoptera,Formicidae,Pheidole,pilifera,,None,,,
Insecta,Hymenoptera,Formicidae,Ponera,,,None,,,
Insecta,Hymenoptera,Formicidae,Ponera,pennsylvanica,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,imparis,,"False Honey Ant",,,
Insecta,Hymenoptera,Formicidae,Stenamma,,,None,,,
Insecta,Hymenoptera,Formicidae,Stenamma,brevicorne,,None,,,
Insecta,Hymenoptera,Formicidae,Stenamma,diecki,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,sessile,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,ambiguus,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,curvispinosus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Temnothorax,longispinosus,,None,,,
Insecta,Hymenoptera,Formicidae,Tetramorium,,,None,,,
Insecta,Hymenoptera,Formicidae,Tetramorium,immigrans,,"Pavement Ant",,,
Insecta,Hymenoptera,Formicidae,antgenus,,,None,,,
Insecta,Hymenoptera,Formicidae,antgenus,undetermined,,None,,,
