Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Pyrocephalus,,,None,,,
Aves,Passeriformes,Tyrannidae,Pyrocephalus,rubinus,,"Vermilion Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,nigricans,,"Black Phoebe",,,
Aves,Passeriformes,Tyrannidae,Sayornis,saya,,"Say's Phoebe",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,vociferans,,"Cassin's Kingbird",,,
