Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,wiltii,,None,(Cresson),,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Baryceros,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Baryceros,fortis,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,albitarsis,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,laetatorius,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,irritator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,pterelas,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,ambulatorius,,None,"Fabricius, 1775",,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,annulatorius,,None,"Fabricius, 1775",,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,conquisitor,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,macrurus,,"Long-tailed Giant Ichneumonid Wasp","(Linnaeus, 1771)",,
Insecta,Hymenoptera,Ichneumonidae,Setanta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Setanta,compta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,pennator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,brevicinctor,,None,,,
