Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Eriosoma,,,None,,,
Insecta,Hemiptera,Aphididae,Eriosoma,lanigerum,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,caryae,,"Giant Bark Aphid",(Harris),,
Insecta,Hemiptera,Aphididae,Monellia,,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,caryella,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,tessellatus,,None,,,
