Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
Insecta,Hemiptera,Cicadellidae,Idiodonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,morsei,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,seminuda,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,dorsatus,,"Bush Cicada","(Say, 1825)",,"Neotibicen dorsatus"
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
Insecta,Hemiptera,Cixiidae,Cixius,,,None,,,
Insecta,Hemiptera,Cixiidae,Cixius,nervosus,,None,"(Linnaeus 1758)",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Scolops,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Scolops,sulcipes,,"The Partridge Bug","(Say, 1825)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,excelsa,,None,,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Reuteroscopus,,,None,,,
Insecta,Hemiptera,Miridae,Reuteroscopus,ornatus,,"Ornate Plant Bug",(Reuter),,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Coenus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Coenus,delius,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,servus,,"Brown Stink Bug","(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,variolarius,,"One-spotted Stink Bug","(Palisot de Beauvois, 1805)",,
