Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,,,None,,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,octopunctata,,None,,316.170000,
Insecta,Coleoptera,Mordellidae,Mordella,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordella,insulata,,None,"LeConte,1859",,
Insecta,Coleoptera,Mordellidae,Mordella,marginata,,None,"Melsheimer, 1845",,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,andreae,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,trifasciata,,None,(Say),,
Insecta,Coleoptera,Mordellidae,Paramordellaria,,,None,,,
Insecta,Coleoptera,Mordellidae,Paramordellaria,triloba,,None,(Say),,
