Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Heliocheilus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Heliocheilus,lupatus,,"Lupatus Straw Moth","(Grote, 1875)",11073.100000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,binocula,,"Prairie Bird-dropping Moth","(Grote, 1875)",9089.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,grandimedia,,"Boneset Flower Moth","Hardwick, 1996",11148.100000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
Insecta,Lepidoptera1,Noctuidae,Tarache,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Tarache,aprica,,"Exposed Bird-dropping Moth","(Hubner, [1808])",9136.000000,
