Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Saturniidae,Dryocampa,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Dryocampa,rubicunda,,"Rosy Maple Moth","(Fabricius, 1793)",7715.000000,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,cecropia,,"Cecropia Moth","(Linnaeus, 1758)",7767.000000,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,bicolor,,"Honey Locust Moth","(Harris, 1841)",7709.000000,"Sphingicampa bicolor"
