Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentinotella,,None,"(Clemens, 1859)",734.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,basistrigella,,None,"(Clemens, 1859)",738.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,lucidicostella,,"Lesser Maple Leaf Blotch Miner Moth","(Clemens, 1859)",765.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,mariaeella,,None,"(Chambers, 1875)",769.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,quercialbella,,None,"(Fitch, 1859)",785.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tiliacella,,"Basswood Round-blotch Miner Moth","(Chambers, 1871)",797.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tritaenianella,,None,"(Chambers, 1871)",800.000000,
