Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Agelenidae,,,,"Funnel Weavers",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,,,None,,,
Arachnida,Araneae,Agelenidae,Agelenopsis,naevia,,"Eastern Funnelweb Spider",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,pennsylvanica,,"Pennsylvania Funnelweb Spider",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,potteri,,"Potter’s Grass Spider",,,
Arachnida,Araneae,Amaurobiidae,,,,"Hacklemesh Weavers",,,
Arachnida,Araneae,Amaurobiidae,Callobius,,,None,,,
Arachnida,Araneae,Amaurobiidae,Callobius,bennetti,,None,,,
Arachnida,Araneae,Anyphaenidae,,,,"Ghost Spiders",,,
Arachnida,Araneae,Anyphaenidae,Hibana,,,None,,,
Arachnida,Araneae,Anyphaenidae,Hibana,gracilis,,None,"(Kaston, 1978)",,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Acanthepeira,,,None,,,
Arachnida,Araneae,Araneidae,Acanthepeira,stellata,,None,,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,cingulatus,,None,,,
Arachnida,Araneae,Araneidae,Araneus,diadematus,,"Cross Orbweaver",,,
Arachnida,Araneae,Araneidae,Araneus,iviei,,None,,,
Arachnida,Araneae,Araneidae,Araneus,juniperi,,None,,,
Arachnida,Araneae,Araneidae,Araneus,marmoreus,,"Marbled Orbweaver",,,
Arachnida,Araneae,Araneidae,Araneus,pratensis,,None,,,
Arachnida,Araneae,Araneidae,Araneus,saevus,,None,,,
Arachnida,Araneae,Araneidae,Araneus,ventricosus,,None,,,
Arachnida,Araneae,Araneidae,Araniella,,,None,,,
Arachnida,Araneae,Araneidae,Araniella,displicata,,"Sixspotted Orbweaver",,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,aurantia,,"Black & Yellow Argiope",,,
Arachnida,Araneae,Araneidae,Argiope,florida,,None,,,
Arachnida,Araneae,Araneidae,Argiope,trifasciata,,"Banded Argiope",,,
Arachnida,Araneae,Araneidae,Cyclosa,,,None,,,
Arachnida,Araneae,Araneidae,Cyclosa,conica,,None,,,
Arachnida,Araneae,Araneidae,Eustala,,,None,,,
Arachnida,Araneae,Araneidae,Eustala,anastera,,None,,,
Arachnida,Araneae,Araneidae,Eustala,anastera-cepina,,None,,,
Arachnida,Araneae,Araneidae,Gasteracantha,,,None,,,
Arachnida,Araneae,Araneidae,Gasteracantha,cancriformis,,"Spinybacked Orbweaver",,,
Arachnida,Araneae,Araneidae,Gea,,,None,,,
Arachnida,Araneae,Araneidae,Gea,heptagon,,None,,,
