Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mortipennella,,None,"(Grote, 1872)",366.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,propinqua,,"Walsingham's Grass Tubeworm Moth","(Walsingham, 1887)",374.000000,
Insecta,Lepidoptera1,Tineidae,Amydria,,,None,,,Amydria
Insecta,Lepidoptera1,Tineidae,Amydria,effrentella,,None,"Clemens, 1859",334.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,,,None,,,
Insecta,Lepidoptera1,Tineidae,Monopis,crocicapitella,,"Bird Nest Moth","(Clemens, 1859)",415.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,dorsistrigella,,None,"(Clemens, 1859)",416.000000,
Insecta,Lepidoptera1,Tineidae,Philonome,,,None,,,
Insecta,Lepidoptera1,Tineidae,Philonome,clemensella,,None,"Chambers, 1874",462.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
