Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Empis,,,None,,,
Insecta,Diptera,Empididae,Empis,clausa,,None,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Ptecticus,,,None,,,
Insecta,Diptera,Stratiomyidae,Ptecticus,trivittatus,,"Yellow Soldier Fly","(Say, 1829)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
