Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Alsophila,,,None,,,
Insecta,Lepidoptera1,Geometridae,Alsophila,pometaria,,"Fall Cankerworm Moth","(Harris, 1841)",6258.000000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fervidaria,,"Curve-lined Looper Moth","(Hubner, [1831])",6894.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,semiclarata,,"Bluish Spring Moth","(Walker, 1866)",6666.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ypsilon,,"Wooly Gray","(S A Forbes, 1885)",6652.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,canadaria,,"Canadian melanolophia","(Guenee, [1858])",6620.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phigalia,strigataria,,"Small Phigalia","(Minot, 1869)",6660.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,titea,,"Spiny Looper","(Cramer, 1780)",6658.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,ferrugata,,"Red Twin-spot","(Clerck, 1759)",7388.000000,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,lacustrata,,"Toothed Brown Carpet","(Guenee, [1858])",7390.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
