Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Alcidae,,,,Murres,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,marmoratus,,"Marbled Murrelet - MAMU",,,
Aves,Charadriiformes,Alcidae,Cepphus,,,None,,,
Aves,Charadriiformes,Alcidae,Cepphus,columba,,"Pigeon Guillemot - PIGU",,,
Aves,Charadriiformes,Alcidae,Cerorhinca,,,None,,,
Aves,Charadriiformes,Alcidae,Cerorhinca,monocerata,,"Rhinoceros Auklet - RHAU",,,
Aves,Charadriiformes,Alcidae,Fratercula,,,None,,,
Aves,Charadriiformes,Alcidae,Fratercula,cirrhata,,"Tufted Puffin - TUPU",,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,aleuticus,,"Cassin's Auklet - CAAU",,,
Aves,Charadriiformes,Alcidae,Uria,,,None,,,
Aves,Charadriiformes,Alcidae,Uria,aalge,,"Common Murre - COMU",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,nivosus,,"Snowy Plover - SNPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,bachmani,,"Black Oystercatcher - BLOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,heermanni,,"Heermann's Gull - HEEG",,,
Aves,Charadriiformes,Laridae,Larus,occidentalis,,"Western Gull - WEGU",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,melanocephala,,"Black Turnstone - BLTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,mauri,,"Western Sandpiper - WESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,virgata,,"Surfbird - SURF",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Numenius,,,None,,,
Aves,Charadriiformes,Scolopacidae,Numenius,americanus,,"Long-billed Curlew - LBCU",,,
Aves,Charadriiformes,Scolopacidae,Numenius,phaeopus,,"Whimbrel - WHIM",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,fulicarius,,"Red Phalarope - REPH",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,lobatus,,"Red-necked Phalarope - RNPH",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,tricolor,,"Wilson's Phalarope - WIPH",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,flavipes,,"Lesser Yellowlegs - LEYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,incana,,"Wandering Tattler - WATA",,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
Aves,Charadriiformes,Stercorariidae,,,,Jaegers,,,
Aves,Charadriiformes,Stercorariidae,Stercorarius,,,None,,,
Aves,Charadriiformes,Stercorariidae,Stercorarius,parasiticus,,"Parasitic Jaeger - PAJA",,,
