Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,ruricolellus,,"Lesser Vagabond Sod Webworm Moth","(Zeller, 1863)",5399.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Anageshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anageshna,primordialis,,"Yellow-spotted Webworm Moth","(Dyar, 1907)",5176.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Antigastra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Antigastra,catalaunalis,,"Sesame Leafroller Moth","(Duponchel, 1833)",5181.000000,
Insecta,Lepidoptera1,Crambidae,Argyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Argyria,nummulalis,,None,"(Hubner, 1818)",5460.000000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Chalcoela,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chalcoela,iphitalis,,"Sooty-winged Chalcoela Moth","(Walker, 1859)",4895.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,,,None,,,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,vestigialis,,"The Alamo Moth","(Guen?e, 1854)",5215.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,albellus,,"Small White Grass Veneer Moth","Clemens, 1860",5361.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,laqueatellus,,"Eastern Grass-veneer Moth","Clemens, 1860",5378.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,leachellus,,"Leach's Grass-veneer Moth","(Zincken, 1818)",5357.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,perlella,,"Immaculate Grass-veneer Moth","(Scopoli, 1763)",5343.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,praefectellus,,"Common Grass Veneer Moth","(Zincken, 1821)",5355.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,serratissimalis,,"Angelic Crocidiphora Moth","Zeller, 1872",4944.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis,,"Grape Leaffolder Moth","(Hübner, 1796)",5159.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Diacme,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diacme,adipaloides,,"Darker Diacme Moth","(Grote & Robinson, 1867)",5143.000000,
Insecta,Lepidoptera1,Crambidae,Diaphania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diaphania,hyalinata,,"Melonworm Moth","(Linnaeus, 1767)",5204.000000,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,julianalis,,"Julia's Dicymolomia Moth","(Walker, 1859)",4889.000000,
Insecta,Lepidoptera1,Crambidae,Donacaula,,,None,,,
Insecta,Lepidoptera1,Crambidae,Donacaula,melinellus,,None,"(Clemens, 1860)",5316.000000,
Insecta,Lepidoptera1,Crambidae,Donacaula,roscidellus,,"Brown Donacaula Moth","(Dyar, 1917)",5321.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,gyralis,,"Waterlily Borer Moth","(Hulst, 1886)",4751.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,obliteralis,,"Waterlily Leafcutter Moth","(Walker, 1859)",4755.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,tinealis,,"Black Duckweed Moth","(Munroe, 1972)",4754.000000,
Insecta,Lepidoptera1,Crambidae,Eoreuma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eoreuma,densellus,,"Wainscot Grass-veneer Moth","(Zeller, 1881)",5492.000000,
Insecta,Lepidoptera1,Crambidae,Epipagis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Epipagis,fenestralis,,None,"(Hubner, 1796)",5147.000000,
Insecta,Lepidoptera1,Crambidae,Euchromius,,,None,,,
Insecta,Lepidoptera1,Crambidae,Euchromius,ocellea,,"Belted Grass-veneer","(Haworth, 1811)",5454.000000,
Insecta,Lepidoptera1,Crambidae,Eudonia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eudonia,strigalis,,"Striped Eudonia Moth","(Dyar, 1906)",4738.000000,
Insecta,Lepidoptera1,Crambidae,Eustixia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eustixia,pupula,,"Spotted Peppergrass Moth","Hubner, 1823",4794.000000,
Insecta,Lepidoptera1,Crambidae,Evergestis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Evergestis,pallidata,,"Purple-backed Cabbageworm","(Hufnagel, 1767)",4897.000000,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,mutabilis,,"Changeable Grass Veneer Moth","(Clemens, 1860)",5435.000000,
Insecta,Lepidoptera1,Crambidae,Fumibotys,,,None,,,
Insecta,Lepidoptera1,Crambidae,Fumibotys,fumalis,,"Mint Root Borer Moth","(Guenee, 1854)",4950.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Glaphyria,sesquistrialis,,"White-roped Glaphyria Moth","Hubner,1823",4870.000000,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,marculenta-neomarculenta-neobliteralis,,None,,4962.000000,
Insecta,Lepidoptera1,Crambidae,Haimbachia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Haimbachia,squamulellus,,None,"(Zeller, 1881)",5482.000000,
