Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Aeshna,,,None,,,
Insecta,Odonata,Aeshnidae,Aeshna,constricta,,"Lance-tipped Darner","Say, 1839",,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Aeshnidae,Boyeria,,,None,,,
Insecta,Odonata,Aeshnidae,Boyeria,vinosa,,"Fawn Dancer","(Say, 1839)",,
Insecta,Odonata,Calopterygidae,,,,"Broad-winged Damsels",,,
Insecta,Odonata,Calopterygidae,Calopteryx,,,None,,,
Insecta,Odonata,Calopterygidae,Calopteryx,maculata,,"Ebony Jewelwing","(Beauvois, 1805)",,
Insecta,Odonata,Calopterygidae,Hetaerina,,,None,,,
Insecta,Odonata,Calopterygidae,Hetaerina,americana,,"American Rubyspot","(Fabricius, 1798)",,
Insecta,Odonata,Calopterygidae,Hetaerina,titia,,"Smoky Rubyspot","(Drury, 1773)",,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,apicalis,,"Blue-fronted Dancer","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,fumipennis,,"Variable Dancer","(Burmeister, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,moesta,,"Powdered Dancer","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Argia,tibialis,,"Blue-tipped Dancer","(Rambur, 1842)",,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,aspersum,,"Azure Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,basidens,,"Double-striped Bluet","Calvert, 1902",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,exsulans,,"Stream Bluet","(Hagen, 1861)",,
