Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,pholus,,"Black-and-Yellow Lichen Moth","(Drury, 1773)",8087.000000,
Insecta,Lepidoptera1,Erebidae,Metalectra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Metalectra,discalis,,"Common Fungus Moth","(Grote, 1876)",8499.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Heliozelidae,,,,"Shield Bearer Moths - 230 to 260",,21.400000,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,,,None,,,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,aesella,,None,"Chambers, 1877",230.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Datana,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Datana,drexelii,,"Drexel's Datana Moth","H. Edwards, 1884",7904.000000,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,bilineata,,"Double-lined Prominent Moth","(Packard, 1864)",7999.000000,
Insecta,Lepidoptera1,Notodontidae,Nadata,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Nadata,gibbosa,,"White-dotted Prominent Moth","(J E Smith, 1797)",7915.000000,
Insecta,Lepidoptera1,Plutellidae,,,,"None - 2355 to 2366",,36.030000,
Insecta,Lepidoptera1,Plutellidae,Plutella,,,None,,,
Insecta,Lepidoptera1,Plutellidae,Plutella,xylostella,,"Diamondback Moth","(Linnaeus, 1758)",2366.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Automeris,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Automeris,io,,"Io Moth","(Fabricius, 1775)",7746.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amphion,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amphion,floridensis,,"Nessus Sphinx Moth","B P Clark, 1920",7873.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,thysbe,,"Hummingbird Clearwing Moth","(Fabricius, 1775)",7853.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Paonias,myops,,"Small-eyed Sphinx Moth","(J E Smith, 1797)",7825.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Sphinx,kalmiae,,"Laurel Sphinx Moth","J E Smith, 1797",7809.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,muricana,,"Red-headed Ancylis Moth","(Walsingham, 1879)",3377.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Eucopina,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucopina,tocullionana,,"White Pinecone Borer Moth","Heinrich, 1920",3074.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,umbrastriana,,None,"(Kearfott, 1907)",2913.000000,"Phaneta umbrastriana"
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Pristerognatha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pristerognatha,agilana,,None,"(Clemens, 1860",2831.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,aesculana,,"Maple Twig Borer Moth","Riley, 1881",3230.000000,
