Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Eudasyphora,,,None,,,
Insecta,Diptera,Muscidae,Eudasyphora,undetermined,,None,,,
Insecta,Diptera,Muscidae,Mesembrina,,,None,,,
Insecta,Diptera,Muscidae,Mesembrina,latreillii,,None,"Robineau-Desvoidy, 1830",,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Muscidae,Phaonia,,,None,,,
Insecta,Diptera,Muscidae,Phaonia,fuscana,,None,,,
Insecta,Diptera,Muscidae,Phaonia,undetermined,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
