Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Kleidocerys,,,None,,,
Insecta,Hemiptera,Lygaeidae,Kleidocerys,resedae,,"Birch Catkin Bug","(Panzer, 1797)",,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Lygaeidae,Neacoryphus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Neacoryphus,bicrucis,,"Whitecrossed Seed Bug","Say, 1825",,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
