Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Nitidulidae,,,,"Sap-feeding Beetles",,,
Insecta,Coleoptera,Nitidulidae,Cryptarcha,,,None,,,
Insecta,Coleoptera,Nitidulidae,Cryptarcha,ampla,,None,"Erickson, 1843",,
Insecta,Coleoptera,Nitidulidae,Epuraea,,,None,,,
Insecta,Coleoptera,Nitidulidae,Epuraea,rufa,,None,,,
Insecta,Coleoptera,Nitidulidae,Lobiopa,,,None,,,
Insecta,Coleoptera,Nitidulidae,Lobiopa,undulata,,None,,,
Insecta,Coleoptera,Nitidulidae,Prometopia,,,None,,,
Insecta,Coleoptera,Nitidulidae,Prometopia,sexmaculata,,None,"(Say,1825)",,
