Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
Insecta,Diptera,Chironomidae,Ablabesmyia,annulata,,None,,,
Insecta,Diptera,Chironomidae,Axarus,,,None,,,
Insecta,Diptera,Chironomidae,Axarus,festivus,,None,,,
Insecta,Diptera,Chironomidae,Chasmatonotus,,,None,,,
Insecta,Diptera,Chironomidae,Chasmatonotus,atripes,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,crassicaudatus,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,decorus,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,concinnus,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,scapularis,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,tricolor,,None,,,
Insecta,Diptera,Chironomidae,Cricotopus,,,None,,,
Insecta,Diptera,Chironomidae,Cricotopus,undetermined,,None,,,
Insecta,Diptera,Chironomidae,Demeijerea,,,None,,,
Insecta,Diptera,Chironomidae,Demeijerea,brachialis,,None,,,
Insecta,Diptera,Chironomidae,Endochironomus,,,None,,,
Insecta,Diptera,Chironomidae,Endochironomus,nigricans,,None,,,
Insecta,Diptera,Chironomidae,Procladius,,,None,,,
Insecta,Diptera,Chironomidae,Procladius,bellus,,None,,,
Insecta,Diptera,Chironomidae,Psectrotanypus,,,None,,,
Insecta,Diptera,Chironomidae,Psectrotanypus,dyari,,None,"Coquillett, 1902",,
Insecta,Diptera,Chironomidae,Stenochironomus,,,None,,,
Insecta,Diptera,Chironomidae,Stenochironomus,hilaris,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,undetermined,,None,,,
