Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Lestidae,,,,Spreadwings,,,
Insecta,Odonata,Lestidae,Lestes,,,None,,,
Insecta,Odonata,Lestidae,Lestes,australis,,"Southern Spreadwing","Walker, 1952",,
Insecta,Odonata,Lestidae,Lestes,dryas,,"Emerald Spreadwing","Kirby, 1890",,
Insecta,Odonata,Lestidae,Lestes,eurinus,,"Amber-winged Spreadwing","Say, 1839",,
Insecta,Odonata,Lestidae,Lestes,forcipatus,,"Sweetflag Spreadwing","Rambur, 1842",,
Insecta,Odonata,Lestidae,Lestes,rectangularis,,"Slender Spreadwing","Say, 1839",,
Insecta,Odonata,Lestidae,Lestes,unguiculatus,,"Lyre-tipped Spreadwing","Hagen, 1861",,
