Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mora,,None,"(Grote, 1881)",367.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Amydria,,,None,,,Amydria
Insecta,Lepidoptera1,Tineidae,Amydria,effrentella,,None,"Clemens, 1859",334.000000,
Insecta,Lepidoptera1,Tineidae,Niditinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Niditinea,orleansella,,None,"(Chambers, 1873)",412.000000,
Insecta,Lepidoptera1,Tineidae,Tineidaeundescribed,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tineidaeundescribed,undetermined,,None,,434.960000,
