Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,assimilans,,"Large Ruby Tiger Moth","Walker, 1855",8158.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,aeruginosa,,"Green-dusted Zale Moth","(Guenee, 1852)",8694.000000,
Insecta,Lepidoptera1,Erebidae,Zale,duplicata,,"Pine False Looper Moth","(Bethune, 1865)",8703.000000,
Insecta,Lepidoptera1,Erebidae,Zale,minerea,,"Colorful Zale Moth","(Guenee, 1852)",8697.000000,
