Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,cupreum,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,avida,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,littoralis,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
Insecta,Coleoptera,Carabidae,Badister,obtusus,,None,"LeConte, 1878",,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,confusum,,None,Hayward,,
Insecta,Coleoptera,Carabidae,Bembidion,impotens,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Bembidion,nitidum,,None,"(Kirby, 1837)",,
Insecta,Coleoptera,Carabidae,Bembidion,patruele,,None,Dejean,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,viridicolle,,None,"(LaFerté-Sénectère, 1841)",,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,ovipennis,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,calidum,,"Fiery Hunter",(Fabricius),306.700000,
Insecta,Coleoptera,Carabidae,Calosoma,frigidum,,None,"Kirby, 1837",307.200000,
Insecta,Coleoptera,Carabidae,Calosoma,obsoletum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,nemoralis,,"European Ground Beetle","O.F.Müller, 1764",,
Insecta,Coleoptera,Carabidae,Carabus,serratus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Carabus,taedatus,,None,"Fabricius, 1787",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,pulchra,,"Beautiful Tiger Beetle","Say, 1823",,
Insecta,Coleoptera,Carabidae,Cratacanthus,,,None,,,
Insecta,Coleoptera,Carabidae,Cratacanthus,dubius,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,sodalis,,None,,307.060000,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,torvus,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,sculptilis,,None,Say,307.090000,
Insecta,Coleoptera,Carabidae,Discoderus,,,None,,,
Insecta,Coleoptera,Carabidae,Discoderus,parallelus,,None,"(Haldeman, 1843)",,
Insecta,Coleoptera,Carabidae,Elaphrus,,,None,,,
Insecta,Coleoptera,Carabidae,Elaphrus,californicus,,None,"Mannerheim, 1843",,
Insecta,Coleoptera,Carabidae,Euryderus,,,None,,,
Insecta,Coleoptera,Carabidae,Euryderus,grossus,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,amputatus,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,desertus,,None,"LeConte, 1859",,
Insecta,Coleoptera,Carabidae,Harpalus,herbivagus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Harpalus,indigens,,None,"Casey, 1924",,
Insecta,Coleoptera,Carabidae,Harpalus,laticeps,,None,"Leconte, 1850",,
Insecta,Coleoptera,Carabidae,Harpalus,opacipennis,,None,"(Haldeman, 1843)",,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Harpalus,providens,,None,"Casey, 1914",,
Insecta,Coleoptera,Carabidae,Harpalus,reversus,,None,"(Casey 1924)",,
Insecta,Coleoptera,Carabidae,Harpalus,somnulentus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,divisa,,None,"LeConte, 1850",,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Notiobia,,,None,,,
Insecta,Coleoptera,Carabidae,Notiobia,nitidipennis,,None,"(LeConte, 1847)",,
Insecta,Coleoptera,Carabidae,Omophron,,,None,,,
Insecta,Coleoptera,Carabidae,Omophron,americanum,,"American Round Sand Beetle","Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Pasimachus,,,None,,,
Insecta,Coleoptera,Carabidae,Pasimachus,elongatus,,None,,307.250000,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,lucublandus,,None,,307.290000,
Insecta,Coleoptera,Carabidae,Poecilus,scitulus,,None,"LeConte, 1846",,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,adstrictus,,None,"Eschscholtz, 1823",,
Insecta,Coleoptera,Carabidae,Pterostichus,femoralis,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,melanarius,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,mutus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Pterostichus,novus,,None,"Straneo, 1944",,
Insecta,Coleoptera,Carabidae,Pterostichus,pensylvanicus,,None,"Leconte, 1873",,
Insecta,Coleoptera,Carabidae,Selenophorus,,,None,,,
Insecta,Coleoptera,Carabidae,Selenophorus,pedicularius,,None,"Dejean 1829",,
Insecta,Coleoptera,Carabidae,Selenophorus,planipennis,,None,"LeConte, 1847",,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
