Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,,,None,,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,lintneriana,,"Twice-stabbed Stink Bug","(Kirkaldy,1909)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,brevicinctor,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,congrua,,"Agreeable Tiger Moth","Walker, 1855",8134.000000,
Insecta,Lepidoptera1,Erebidae,Thysania,,,None,,,
Insecta,Lepidoptera1,Erebidae,Thysania,zenobia,,"Owl Moth","(Cramer, 1777)",8647.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Chytonix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chytonix,palliatricula,,"Cloaked Marvel","(Guenee, 1852)",9556.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,apicosa,,"Black Wedge-spot","(Haworth, 1809)",9057.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,inermis,,"Unarmed Wainscot Moth","(Forbes, W T M, 1936)",10459.000000,
Insecta,Lepidoptera1,Noctuidae,Noctua,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Noctua,pronuba,,"Large Yellow Underwing","(Linnaeus, 1758)",11003.100000,
Insecta,Lepidoptera1,Noctuidae,Phosphila,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Phosphila,turbulenta,,"Turbulent Phosphila","Hubner, 1818",9618.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryalbella,,None,"Ely, 1913",5660.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
