Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Chariessa,,,None,,,
Insecta,Coleoptera,Cleridae,Chariessa,pilosa,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,nigripes,,None,,315.150000,
Insecta,Coleoptera,Cleridae,Enoclerus,rosmarus,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,curtipennis,,None,(Newman),,
Insecta,Coleoptera,Cleridae,Necrobia,,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,ruficollis,,"Red-Shouldered Ham Beetle",(Fabricius),,
Insecta,Coleoptera,Cleridae,Necrobia,rufipes,,None,,,
Insecta,Coleoptera,Cleridae,Priocera,,,None,,,
Insecta,Coleoptera,Cleridae,Priocera,castanea,,None,,,
