Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Erythemis,,,None,,,
Insecta,Odonata,Libellulidae,Erythemis,simplicicollis,,"Eastern Pondhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,needhami,,"Needham's Skimmer","Westfall, 1943",,
Insecta,Odonata,Libellulidae,Orthemis,,,None,,,
Insecta,Odonata,Libellulidae,Orthemis,ferruginea,,"Roseate Skimmer",(Fabricius),,
Insecta,Odonata,Libellulidae,Tramea,,,None,,,
Insecta,Odonata,Libellulidae,Tramea,onusta,,"Red Saddlebags","Hagen, 1861",,
