Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Euaresta,,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,aequalis,,None,(Loew),,
Insecta,Diptera,Tephritidae,Euaresta,bella,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,festiva,,None,"(Loew, 1862)",,
Insecta,Diptera,Tephritidae,Rhagoletis,,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,pomonella,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,suavis,,"Walnut Husk Maggot",,,
