Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,burgessiana,,"Oak Leaffolder Moth","(Zeller, 1875)",3367.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Atroposia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Atroposia,oenotherana,,"Primrose Cochylis Moth","(Riley, 1881)",3848.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,melaleucanus,,"Black-patched Clepsis Moth","(Walker, 1863)",3686.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,pomonella,,"Codling Moth","(Linnaeus, 1758)",3492.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,dorsisuffusana,,None,"(Kearfott, 1908)",3206.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,giganteana,,"Giant Eucosma","(Riley, 1881)",3098.000000,"Sonia giganteana"
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,monetiferanum,,None,"(Riley, 1881)",2774.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,tilianum,,"Basswood Olethreutes Moth","(Heinrich, 1923)",2795.000000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,lamprosana,,"Woodgrain Leafroller Moth","(Robinson, 1869)",3593.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,exasperatana,,"Exasperating Platynota Moth","(Zeller, 1875)",3743.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,flavibasana,,None,"(CH Fernald, 1882)",3717.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,sulfureana,,"Sparganothis Fruitworm Moth","(Clemens, 1860)",3695.000000,
