Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,dolosa,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,exsectoides,,"Allegheny Mound Ant",,,
Insecta,Hymenoptera,Formicidae,Formica,fossaceps,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,incerta,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,montana,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neogagates,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,obscuriventris,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
