Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,aphidicola,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,interjectus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Lasius,latipes,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,neoniger,,"Cornfield ant","Emery, 1893",,
Insecta,Hymenoptera,Formicidae,Lasius,speculiventris,,None,,,
