Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,flavifrons,,"Yellow-throated Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,gilvus,,"Warbling Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,griseus,,"White-eyed Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,olivaceus,,"Red-eyed Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,philadelphicus,,"Philadelphia Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,solitarius,,"Blue-headed Vireo",,,
