Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,notatus,,None,"Wiedemann,1828",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Asilidae,Promachus,vertebratus,,None,,,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Penthetria,,,None,,,
Insecta,Diptera,Bibionidae,Penthetria,heteroptera,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,anthophilus,,None,"Evenhuis, 1983",,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,decora,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Bombyliidae,Xenox,,,None,,,
Insecta,Diptera,Bombyliidae,Xenox,tigrinus,,"Tiger Bee Fly","(De Geer, 1776)",,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cochliomyia,,,None,,,
Insecta,Diptera,Calliphoridae,Cochliomyia,macellaria,,"Secondary Screwworm","(Fabricius, 1775)",,
Insecta,Diptera,Calliphoridae,Cynomya,,,None,,,
Insecta,Diptera,Calliphoridae,Cynomya,cadaverina,,None,,,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
Insecta,Diptera,Chironomidae,Ablabesmyia,annulata,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,decorus,,None,,,
Insecta,Diptera,Chloropidae,,,,"Frit Flies",,,
Insecta,Diptera,Chloropidae,Malloewia,,,None,,,
Insecta,Diptera,Chloropidae,Malloewia,abdominalis,,None,,,
Insecta,Diptera,Drosophilidae,,,,"Vinegar Flies",,,
Insecta,Diptera,Drosophilidae,Chymomyza,,,None,,,
Insecta,Diptera,Drosophilidae,Chymomyza,amoena,,None,,,
Insecta,Diptera,Drosophilidae,Scaptomyza,,,None,,,
Insecta,Diptera,Drosophilidae,Scaptomyza,pallida,,None,"Zetterstedt, 1847",,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Empis,,,None,,,
Insecta,Diptera,Empididae,Empis,clausa,,None,,,
Insecta,Diptera,Hybotidae,,,,"Hybotid Dance Flies",,,
Insecta,Diptera,Hybotidae,Tachypeza,,,None,,,
Insecta,Diptera,Hybotidae,Tachypeza,undetermined,,None,,,
Insecta,Diptera,Lauxaniidae,,,,None,,,
Insecta,Diptera,Lauxaniidae,Trypetisoma,,,None,,,
Insecta,Diptera,Lauxaniidae,Trypetisoma,sticticum,,None,"(Loew, 1863)",,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Epiphragma,,,None,,,
Insecta,Diptera,Limoniidae,Epiphragma,fasciapenne,,"Band-winged Cranefly",,,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,clavatus,,None,,,
Insecta,Diptera,Mydidae,Mydas,tibialis,,"Mydas Fly",,,
Insecta,Diptera,Psychodidae,,,,"Moth Flies and Sand Flies",,,
Insecta,Diptera,Psychodidae,Clogmia,,,None,,,
Insecta,Diptera,Psychodidae,Clogmia,albipunctata,,"Filter Fly",,,
Insecta,Diptera,Scathophagidae,,,,"Dung Flies",,,
Insecta,Diptera,Scathophagidae,Scathophaga,,,None,,,
Insecta,Diptera,Scathophagidae,Scathophaga,furcata,,None,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Hermetia,,,None,,,
Insecta,Diptera,Stratiomyidae,Hermetia,illucens,,"Black Soldier Fly",(Linnaeus),,
Insecta,Diptera,Stratiomyidae,Ptecticus,,,None,,,
Insecta,Diptera,Stratiomyidae,Ptecticus,trivittatus,,"Yellow Soldier Fly","(Say, 1829)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,nemorum,,None,,,
