Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Acasis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Acasis,viridata,,"Olive-and-black Carpet Moth","(Packard, 1873)",7635.000000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Alsophila,,,None,,,
Insecta,Lepidoptera1,Geometridae,Alsophila,pometaria,,"Fall Cankerworm Moth","(Harris, 1841)",6258.000000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Antepione,,,None,,,
Insecta,Lepidoptera1,Geometridae,Antepione,thisoaria,,"Variable Antepione Moth","(Guen?e, [1858])",6987.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,multiferata,,"Many-Lined Carpet","(Walker, 1863)",7330.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,vasiliata,,"Variable Carpet Moth","Guenee, [1858]",7329.000000,
Insecta,Lepidoptera1,Geometridae,Archiearis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Archiearis,infans,,"Infant Moth","(Moschler, 1862)",6256.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,endropiaria,,"Straw Besma Moth","(Grote & Robinson, 1867)",6884.000000,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cabera,erythemaria,,"Yellow-dusted Cream Moth","Guenee, [1858]",6677.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,quadrifasciaria,,"Four-lined Cabera Moth","(Packard, 1873)",6680.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,variolaria,,"Vestal Moth","Guenee, [1858]",6678.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Caripeta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Caripeta,aequaliaria,,"Red Girdle Moth","Grote, 1883",6865.000000,
Insecta,Lepidoptera1,Geometridae,Caripeta,angustiorata,,"Brown Pine Looper","Walker, [1863]",6867.000000,
Insecta,Lepidoptera1,Geometridae,Caripeta,divisata,,"Gray Spruce Looper Moth","Walker, [1863]",6863.000000,
Insecta,Lepidoptera1,Geometridae,Cepphis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cepphis,armataria,,"Scallop Moth","(Herrich-Schaffer, [1855])",6835.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,phyllinaria,,"Thin-lined Chlorochlamys Moth","(Zeller, 1872)",7074.000000,
Insecta,Lepidoptera1,Geometridae,Cladara,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cladara,atroliturata,,"Scribbler Moth","(Walker, 1863)",7639.000000,
Insecta,Lepidoptera1,Geometridae,Cladara,limitaria,,"Mottled Gray Carpet Moth","(Walker, 1860)",7637.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,nanaria,,None,"(Walker, 1861)",7140.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,packardi,,"Packard's Wave","(Prout, 1936)",7136.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,pendulinaria,,"Sweetfern Geometer Moth","(Guenee, [1858])",7139.000000,
Insecta,Lepidoptera1,Geometridae,Dichorda,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dichorda,iridaria,,"Showy Emerald","(Guenee, [1858])",7053.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,mellistrigata,,"Yellow-lined Angle Moth","(Grote, 1873)",6397.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ordinata,,None,"(Walker, 1862)",6358.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,rippertaria,,None,"(Duponchel,1830)",6394.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,subminiata,,None,"(Packard, 1873)",6399.000000,
Insecta,Lepidoptera1,Geometridae,Dyspteris,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dyspteris,abortivaria,,"The Bad-wing","(Herrich-Schaffer, 1855)",7648.000000,
Insecta,Lepidoptera1,Geometridae,Dysstroma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dysstroma,hersiliata,,"Orange-barred Carpet Moth","(Guenee, 1857)",7189.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Ematurga,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ematurga,amitaria,,"Cranberry Spanworm Moth","(Guenee, [1858])",6436.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Epimecis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epimecis,hortaria,,"Tulip-tree Beauty","(Fabricius, 1794)",6599.000000,
Insecta,Lepidoptera1,Geometridae,Epirrhoe,,,None,,,
