Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,fennahi,,"Rhododendron Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,gladia,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadellidae,Japananus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Japananus,hyalinus,,"Japanese Maple Leafhopper","(Osborn,1900)",,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Latalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Latalus,sayii,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,,,None,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,parvidens,,None,"Kwon, 2010",,
Insecta,Hemiptera,Cicadellidae,Mesamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,nigridorsum,,None,,,
Insecta,Hemiptera,Cicadellidae,Ossiannilssonola,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ossiannilssonola,quadrata,,None,"(DeLong & Johnson, 1936)",,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,irroratus,,"Bespeckled Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,,,None,,,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,distinctus,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,opalinus,,None,"Osborn, 1905",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,titanus,,"Vine Leafhopper","Ball 1932",,
