Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,regalis,,"Ferruginous Hawk",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,montanus,,"Mountain Plover - MOPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Gallinago,,,None,,,
Aves,Charadriiformes,Scolopacidae,Gallinago,delicata,,"Wilson's Snipe - WISN",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Cuculiformes,,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,Coccyzus,,,None,,,
Aves,Cuculiformes,Cuculidae,Coccyzus,americanus,,"Yellow-billed Cuckoo",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,mexicanus,,"Prairie Falcon",,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Colinus,,,None,,,
Aves,Galliformes,Odontophoridae,Colinus,virginianus,,"Northern Bobwhite - NOBO",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Gruidae,,,,Cranes,,,
Aves,Gruiformes,Gruidae,Antigone,,,None,,,
Aves,Gruiformes,Gruidae,Antigone,canadensis,,"Sandhill Crane - SACR",,,"Grus canadensis"
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Bombycillidae,,,,Waxwings,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,,,None,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,,"Cedar Waxwing",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Corvidae,Pica,,,None,,,
Aves,Passeriformes,Corvidae,Pica,hudsonia,,"Black-billed Magpie",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Loxia,,,None,,,
Aves,Passeriformes,Fringillidae,Loxia,curvirostra,,"Red Crossbill",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,,,None,,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,pyrrhonota,,"Cliff Swallow",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,galbula,,"Baltimore Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,spurius,,"Orchard Oriole",,,
Aves,Passeriformes,Icteridae,Molothrus,,,None,,,
Aves,Passeriformes,Icteridae,Molothrus,ater,,"Brown-headed Cowbird",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,neglecta,,"Western Meadowlark",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Toxostoma,,,None,,,
Aves,Passeriformes,Mimidae,Toxostoma,rufum,,"Brown Thrasher",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,atricapillus,,"Black-capped Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,petechia,,"Yellow Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,ruticilla,,"American Redstart",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Ammodramus,,,None,,,
Aves,Passeriformes,Passerellidae,Ammodramus,savannarum,,"Grasshopper Sparrow",,,
Aves,Passeriformes,Passerellidae,Chondestes,,,None,,,
Aves,Passeriformes,Passerellidae,Chondestes,grammacus,,"Lark Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,passerina,,"Chipping Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,pusilla,,"Field Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,,,None,,,
Aves,Passeriformes,Passerellidae,Zonotrichia,querula,,"Harris's Sparrow",,,
Aves,Passeriformes,Passeridae,,,,"Old World Sparrows",,,
Aves,Passeriformes,Passeridae,Passer,,,None,,,
Aves,Passeriformes,Passeridae,Passer,domesticus,,"House Sparrow",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,palustris,,"Marsh Wren",,,
Aves,Passeriformes,Troglodytidae,Salpinctes,,,None,,,
Aves,Passeriformes,Troglodytidae,Salpinctes,obsoletus,,"Rock Wren",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Sialia,,,None,,,
Aves,Passeriformes,Turdidae,Sialia,sialis,,"Eastern Bluebird",,,
Aves,Passeriformes,Turdidae,Turdus,,,None,,,
Aves,Passeriformes,Turdidae,Turdus,migratorius,,"American Robin",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,tyrannus,,"Eastern Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,verticalis,,"Western Kingbird",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,bellii,,"Bell's Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,gilvus,,"Warbling Vireo",,,
