Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,,,,"Barberry Family",,,
Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Blue Cohosh",,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,peltatum,,"May Apple",,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,uncinatum,,"Northern Monkshood",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,pachypoda,,"Dolls Eyes",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,rubra,,"Red Baneberry",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,acutiloba,,"Sharp-lobed Hepatica",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,canadensis,,"Canada Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,thalictroides,,"Rue Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,trifolia,,"Three-leaved Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,Columbine,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,palustris,,"Marsh Marigold",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,occidentalis,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,carolinianum,,"Carolina Larkspur",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,tricorne,,Larkspur,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,virescens,,"Prairie Larkspur",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,biternatum,,"False Rue Anemone",,,"Isopyrum biternatum"
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,americana,,Hepatica,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,nobilis,,Hepatica,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Nigella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Nigella,damascena,,Love-in-a-Mist,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Early Buttercup",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,hispidus,,"Hispid Buttercup",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,septentrionalis,,"Swamp Buttercup",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,undetermined,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,aquilegiifolium,,"Greater Meadow Rue",,,
