Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,noveboracensis,,None,"Fitch, 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,robinsoni,,None,"Hamilton, 1967",,"Draeculacephala zeae"
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Erythridula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,noeva,,None,"Gillette, 1898",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,diva,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,integra,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,fennahi,,"Rhododendron Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,nigridorsum,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,seminuda,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,collitus,,None,"(Ball, 1903)",,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,irroratus,,"Bespeckled Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadellidae,Rugosana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Rugosana,querci,,None,"(DeLong, 1942)",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,nigrellus,,None,"DeLong & Mohr 1936",,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,acutus,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,bifidus,,None,"Say, 1830",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,linnei,,"Linne's Cicada","(Smith & Grossbeck, 1907)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,pruinosus,,"Scissor Grinder","(Say, 1825)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,tibicen,,"Swamp Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
Insecta,Hemiptera,Cixiidae,Cixius,,,None,,,
