Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,albicomana,,"Red-edged Acleris Moth","(Clemens, 1865)",3502.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,arcticana,,None,"(Guenée, 1845)",3534.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,celiana,,None,"(Robinson, 1869)",3533.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,cervinana,,None,"(Fernald, C H, 1882)",3514.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,chalybeana,,"Lesser Maple Leafroller Moth","(C H Fernald, 1882)",3539.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,comariana,,"Strawberry Tortrix Moth","(Zeller, 1846)",3507.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,cornana,,None,"(McDunnough, 1933)",3523.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,curvalana,,"Blueberry Leaftier","(Kearfott, 1907)",3504.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,flavivittana,,"Multiform Leafroller Moth","(Clemens, 1864)",3542.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,forbesana,,"Forbes' Acleris Moth","(McDunnough, 1934)",3525.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,maccana,,None,"(Treitschke, 1835)",3549.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,minuta,,"Yellowheaded Fireworm Moth","(Robinson, 1869)",3545.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nigrolinea,,None,"(Robinson, 1869)",3556.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nivisellana,,"Snowy-shouldered Acleris Moth","(Walsingham, 1879)",3510.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,placidana,,"Black-headed Birch Leafroller Moth","(Clerck, 1759)",3540.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,robinsoniana,,"Robinson's Acleris Moth","(Forbes, W T M, 1923)",3536.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semiannula,,None,"(Robinson, 1869)",3521.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semipurpurana,,"Oak Leaftier Moth","(Kearfott, 1905)",3503.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,stadiana,,None,"(Barnes & Busck, 1920)",3521.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,subnivana,,None,"(Walker, 1863)",3517.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,viburnana,,None,"(Clemens, 1860)",3527.000000,
