Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Gomphidae,,,,Clubtails,,,
Insecta,Odonata,Gomphidae,Phanogomphus,,,None,,,
Insecta,Odonata,Gomphidae,Phanogomphus,exilis,,"Lancet Clubtail","Selys, 1854",,
Insecta,Odonata,Gomphidae,Phanogomphus,graslinellus,,"Pronghorn Clubtail","(Walsh, 1862)",,
Insecta,Odonata,Gomphidae,Phanogomphus,lividus,,"Ashy Clubtail",,,
Insecta,Odonata,Gomphidae,Phanogomphus,militaris,,"Sulphur-tipped Clubtail","Hagen in Selys, 1858",,
Insecta,Odonata,Gomphidae,Phanogomphus,quadricolor,,"Rapids Clubtail","(Walsh, 1863)",,
Insecta,Odonata,Gomphidae,Phanogomphus,spicatus,,"Dusky Clubtail","Hagen in Selys, 1854",,
Insecta,Odonata,Gomphidae,Phanogomphus,undetermined,,None,,,
