Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,betulae,,"Birch Dagger Moth","(Riley, 1884)",9208.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,connecta,,"Connected Dagger Moth","Grote, 1873",9219.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insita,,"Large Gray Dagger","(Walker, 1856)",9202.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,laetifica,,"Pleasant Dagger Moth","(J B Smith, 1897)",9227.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lepusculina,,"Cottonwood Dagger Moth","Guenee, 1852",9205.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lobeliae,,"Lobelia Dagger Moth","(Guenee, 1852)",9238.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,morula,,"Ochre Dagger Moth","(Grote and Robinson, 1868)",9236.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,badinodis,,"Pale-banded Dart","(Grote, 1874)",10955.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,venerabilis,,"Venerable Dart","Walker, [1857]",10651.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,helva,,"Yellow Three-spot","(Grote, 1875)",9373.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,plutonia,,"Dusky Apamea Moth","Grote, 1883",9344.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Catabena,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Catabena,lineolata,,"Five-lined Sallow","Walker, 1865",10033.000000,
Insecta,Lepidoptera1,Noctuidae,Cerma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerma,cerintha,,"Tufted Bird-Dropping Moth","(Treitschke, 1826)",9062.000000,
Insecta,Lepidoptera1,Noctuidae,Chrysodeixis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chrysodeixis,includens,,"Soybean Looper Moth","(Walker, [1858])",8890.000000,
Insecta,Lepidoptera1,Noctuidae,Chytonix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chytonix,palliatricula,,"Cloaked Marvel","(Guenee, 1852)",9556.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Ctenoplusia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ctenoplusia,oxygramma,,"Sharp-stigma Looper Moth","(Geyer, 1832)",8889.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,asteroides,,"The Asteriod","Guenee, 1852",10200.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,convexipennis,,"Brown-hooded Owlet","Grote and Robinson, 1868",10202.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,diffusa,,"Wheat Head Armyworm Moth","(Walker, 1856)",10431.000000,
Insecta,Lepidoptera1,Noctuidae,Dypterygia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dypterygia,rozmani,,"American Bird-wing Moth","Berio, 1974",9560.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,chalcedonia,,"Grateful Midget Moth","(Hubner, [1808])",9679.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,versicolor,,"Variegated Midget","(Grote, 1875)",9678.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,morrisoni,,"Morrison's Sallow","(Grote, 1874)",9936.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,subgothica,,"Subgothic Dart","(Haworth, 1809)",10674.000000,
