Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anser,,,None,,,
Aves,Anseriformes,Anatidae,Anser,caerulescens,,"Snow Goose - SNGO",,,"Chen caerulescens"
Aves,Anseriformes,Anatidae,Anser,rossii,,"Ross's Goose - ROGO",,,"Chen rossii"
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,bicolor,,"Tufted Titmouse",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Calamospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Calamospiza,melanocorys,,"Lark Bunting",,,
