Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,adceanotha,,None,"Keifer, 1935",1726.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,amelanchierella,,None,"Braun, 1925",1728.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,corallina,,None,"Walsingham, 1909",1733.100000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,devexella,,None,"Braun, 1925",1734.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,elegantella,,"Elegant Aristotelia Moth","(Chambers, 1874)",1736.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,fungivorella,,None,"(Clemens, 1864)",1738.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,pudibundella,,None,"(Zeller, 1873)",1756.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
