Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,abalienalis,,"White-Lined Bomolocha Moth","Walker, 1859",8445.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,baltimoralis,,"Baltimore Bomolocha Moth","Guenee, 1854",8442.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,deceptalis,,"Deceptive Bomolocha Moth","Walker, 1859",8446.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,edictalis,,"Large Hypena Moth","Walker, 1859",8452.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,humuli,,"Hop Vine Moth","Harris, 1841",8461.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,madefactalis,,"Gray-edged Bomolocha Moth","Guenee, 1854",8447.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,manalis,,"Flowing-line Bomolocha Moth","Walker, 1859",8441.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,sordidula,,"Sordid Bomolocha Moth","Grote, 1872",8448.000000,
