Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,platypterus,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,flavipes,,None,"Loew, 1862",,
Insecta,Diptera,Asilidae,Neoitamus,,,None,,,
Insecta,Diptera,Asilidae,Neoitamus,flavofemoratus,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,trifasciatus,,"Three-banded Robber Fly","(Say, 1823)",,
Insecta,Diptera,Asilidae,Taracticus,,,None,,,
Insecta,Diptera,Asilidae,Taracticus,octopunctatus,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,glabrata,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,irroratus,,None,"Say, 1823",,
Insecta,Diptera,Bombyliidae,Anthrax,pluto,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Chloropidae,,,,"Frit Flies",,,
Insecta,Diptera,Chloropidae,Malloewia,,,None,,,
Insecta,Diptera,Chloropidae,Malloewia,abdominalis,,None,,,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Rhamphomyia,,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,longicauda,,None,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Gnophomyia,,,None,,,
Insecta,Diptera,Limoniidae,Gnophomyia,tristissima,,None,,,
Insecta,Diptera,Micropezidae,,,,"Stilt-legged Flies",,,
Insecta,Diptera,Micropezidae,Rainieria,,,None,,,
Insecta,Diptera,Micropezidae,Rainieria,antennaepes,,None,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,clavatus,,None,,,
Insecta,Diptera,Mydidae,Mydas,tibialis,,"Mydas Fly",,,
Insecta,Diptera,Pallopteridae,,,,"Flutter Flies",,,
Insecta,Diptera,Pallopteridae,Toxonevra,,,None,,,
Insecta,Diptera,Pallopteridae,Toxonevra,superba,,None,"Loew, 1861",,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,coquilletti,,None,,,
Insecta,Diptera,Psilidae,,,,"Rust Flies",,,
Insecta,Diptera,Psilidae,Loxocera,,,None,,,
Insecta,Diptera,Psilidae,Loxocera,cylindrica,,None,,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,modestus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,quadratus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,velutinus,,None,,,
Insecta,Diptera,Sciomyzidae,,,,"Marsh Flies",,,
Insecta,Diptera,Sciomyzidae,Euthycera,,,None,,,
Insecta,Diptera,Sciomyzidae,Euthycera,arcuata,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Volucella,,,None,,,
Insecta,Diptera,Syrphidae,Volucella,evecta,,None,"Walker, 1852",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tabanidae,Tabanus,fairchildi,,None,"Stone 1938",,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Eutreta,,,None,,,
Insecta,Diptera,Tephritidae,Eutreta,noveboracensis,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,culta,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,,,None,,,
