Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Podicipediformes,,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,Aechmophorus,,,None,,,
Aves,Podicipediformes,Podicipedidae,Aechmophorus,occidentalis,,"Western Grebe - WEGR",,,
Aves,Podicipediformes,Podicipedidae,Podiceps,,,None,,,
Aves,Podicipediformes,Podicipedidae,Podiceps,auritus,,"Horned Grebe - HOGR",,,
Aves,Podicipediformes,Podicipedidae,Podiceps,grisegena,,"Red-necked Grebe - RNGR",,,
Aves,Podicipediformes,Podicipedidae,Podiceps,nigricollis,,"Eared Grebe - EAGR",,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,,,None,,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,podiceps,,"Pied-billed Grebe - PBGR",,,
